﻿Aviary,Lineage,ImageJFileName,Generation,Louse Type,Replicate,Host,Band,Sex,PC1
12,32,DOB_NS_24mo_R1_GiantRunt_Unbitted_9002_P12063_SC.tif:1829-2186,P1,Father,R1,GiantRunt,9002,M,-0.17717
12,29,DOB_NS_24mo_R1_GiantRunt_Unbitted_84_P12051_SC.tif:1827-2202,P1,Mother,R1,GiantRunt,84,F,-0.13321
12,30,DOB_NS_24mo_R1_GiantRunt_Unbitted_26_P12084_V4915.tif:1825-2218,P1,Mother,R1,GiantRunt,26,F,0.06308
12,32,DOB_NS_24mo_R1_GiantRunt_Unbitted_9002_P12067_V4904.tif:1824-2199,P1,Mother,R1,GiantRunt,9002,F,0.11976
12,29,DOB_NS_24mo_R1_GiantRunt_Unbitted_84_P12056_V4899.tif:1814-2212,P1,Mother,R1,GiantRunt,84,F,0.24414
12,29,DOB_NS_24mo_R1_GiantRunt_Unbitted_84_P12055_V4898.tif:1829-2199,P1,Mother,R1,GiantRunt,84,F,0.31383
12,30,DOB_NS_24mo_R1_GiantRunt_Unbitted_26_P12076_SC.tif:1827-2219,P1,Mother,R1,GiantRunt,26,F,0.48813
12,32,DOB_NS_24mo_R1_GiantRunt_Unbitted_9002_P12065_SC.tif:1823-2214,P1,Mother,R1,GiantRunt,9002,F,0.50751
12,30,DOB_NS_24mo_R1_GiantRunt_Unbitted_26_P12075_SC.tif:1818-2234,P1,Mother,R1,GiantRunt,26,F,0.53883
12,32,DOB_NS_24mo_R1_GiantRunt_Unbitted_9002_P12061_SC.tif:1826-2213,P1,Mother,R1,GiantRunt,9002,F,0.55966
12,32,DOB_NS_24mo_R1_GiantRunt_Unbitted_9002_P12069_V4906.tif:1835-2229,P1,Mother,R1,GiantRunt,9002,F,0.65046
12,32,DOB_NS_24mo_R1_GiantRunt_Unbitted_9002_P12072_V4909.tif:1824-2230,P1,Mother,R1,GiantRunt,9002,F,0.88235
12,30,DOB_NS_24mo_R1_GiantRunt_Unbitted_26_P12080_V4911.tif:1828-2217,P1,Mother,R1,GiantRunt,26,F,0.89244
12,31,DOB_NS_24mo_R1_GiantRunt_Unbitted_2016_P12046_V4895.tif:1826-2215,P1,Mother,R1,GiantRunt,2016,F,0.91250
12,29,DOB_NS_24mo_R1_GiantRunt_Unbitted_84_P12053_V4896.tif:1827-2208,P1,Mother,R1,GiantRunt,84,F,0.96994
12,32,DOB_NS_24mo_R1_GiantRunt_Unbitted_9002_P12060_SC.tif:1814-2228,P1,Mother,R1,GiantRunt,9002,F,1.05363
12,29,DOB_NS_24mo_R1_GiantRunt_Unbitted_84_P12054_V4897.tif:1818-2212,P1,Mother,R1,GiantRunt,84,F,1.06698
12,29,DOB_NS_24mo_R1_GiantRunt_Unbitted_84_P12047_SC.tif:1835-2224,P1,Mother,R1,GiantRunt,84,F,1.08660
12,31,DOB_NS_24mo_R1_GiantRunt_Unbitted_2016_P12042_V4891.tif:1829-2224,P1,Mother,R1,GiantRunt,2016,F,1.10049
12,31,DOB_NS_24mo_R1_GiantRunt_Unbitted_2016_P12045_V4894.tif:1833-2221,P1,Mother,R1,GiantRunt,2016,F,1.12609
12,31,DOB_NS_24mo_R1_GiantRunt_Unbitted_2016_P12035_SC.tif:1811-2208,P1,Mother,R1,GiantRunt,2016,F,1.20932
12,30,DOB_NS_24mo_R1_GiantRunt_Unbitted_26_P12074_SC.tif:1835-2225,P1,Mother,R1,GiantRunt,26,F,1.26131
12,31,DOB_NS_24mo_R1_GiantRunt_Unbitted_2016_P12036_SC.tif:1824-2214,P1,Mother,R1,GiantRunt,2016,F,1.63899
12,32,DOB_NS_24mo_R1_GiantRunt_Unbitted_9002_P12070_V4907.tif:1821-2225,P1,Mother,R1,GiantRunt,9002,F,2.12882
12,31,DOB_NS_24mo_R1_GiantRunt_Unbitted_2016_P12038_SC.tif:1821-2222,P1,Mother,R1,GiantRunt,2016,F,2.31399
12,29,DOB_NS_24mo_R1_GiantRunt_Unbitted_84_P12050_SC.tif:1826-2228,P1,Mother,R1,GiantRunt,84,F,2.55928
3,53,DOB_NS_24mo_R2_Feral_Unbitted_2884_P12493_SC.tif:1826-2241,P1,Father,R2,Feral,2884,M,-2.98390
3,53,DOB_NS_24mo_R2_Feral_Unbitted_2884_P12505_V5128.tif:1826-2193,P1,Father,R2,Feral,2884,M,-2.61304
3,53,DOB_NS_24mo_R2_Feral_Unbitted_2884_P12491_SC.tif:1822-2192,P1,Father,R2,Feral,2884,M,-2.55574
3,54,DOB_NS_24mo_R2_Feral_Unbitted_4340_P12510_V5130.tif:1827-2203,P1,Father,R2,Feral,4340,M,-2.48111
3,56,DOB_NS_24mo_R2_Feral_Unbitted_4494_P12524_V5138.tif:1825-2227,P1,Father,R2,Feral,4494,M,-2.22670
3,55,DOB_NS_24mo_R2_Feral_Unbitted_4180_P12518_SC.tif:1827-2194,P1,Father,R2,Feral,4180,M,-2.01237
3,53,DOB_NS_24mo_R2_Feral_Unbitted_2884_P12503_V5126.tif:1833-2182,P1,Father,R2,Feral,2884,M,-1.98929
3,53,DOB_NS_24mo_R2_Feral_Unbitted_2884_P12495_SC.tif:1818-2191,P1,Father,R2,Feral,2884,M,-1.98728
3,55,DOB_NS_24mo_R2_Feral_Unbitted_4180_P12517_SC.tif:1817-2181,P1,Father,R2,Feral,4180,M,-1.77298
3,53,DOB_NS_24mo_R2_Feral_Unbitted_2884_P12500_V5123.tif:1842-2170,P1,Father,R2,Feral,2884,M,-1.68307
3,53,DOB_NS_24mo_R2_Feral_Unbitted_2884_P12498_V5121.tif:1833-2199,P1,Father,R2,Feral,2884,M,-1.64673
3,54,DOB_NS_24mo_R2_Feral_Unbitted_4340_P12509_SC.tif:1819-2205,P1,Father,R2,Feral,4340,M,-1.55770
3,54,DOB_NS_24mo_R2_Feral_Unbitted_4340_P12508_SC.tif:1825-2179,P1,Father,R2,Feral,4340,M,-1.34108
3,55,DOB_NS_24mo_R2_Feral_Unbitted_4180_P12519_SC.tif:1796-2242,P1,Father,R2,Feral,4180,M,-1.17722
3,53,DOB_NS_24mo_R2_Feral_Unbitted_2884_P12489_SC.tif:1823-2188,P1,Father,R2,Feral,2884,M,-0.84169
3,53,DOB_NS_24mo_R2_Feral_Unbitted_2884_P12501_V5124.tif:1827-2225,P1,Mother,R2,Feral,2884,F,-0.51388
3,55,DOB_NS_24mo_R2_Feral_Unbitted_4180_P12521_V5136.tif:1833-2240,P1,Mother,R2,Feral,4180,F,-0.16115
3,54,DOB_NS_24mo_R2_Feral_Unbitted_4340_P12514_V5132.tif:1830-2244,P1,Mother,R2,Feral,4340,F,-0.10990
3,54,DOB_NS_24mo_R2_Feral_Unbitted_4340_P12516_V5134.tif:1824-2221,P1,Mother,R2,Feral,4340,F,0.18651
3,54,DOB_NS_24mo_R2_Feral_Unbitted_4340_P12512_SC.tif:1830-2218,P1,Mother,R2,Feral,4340,F,0.26845
3,53,DOB_NS_24mo_R2_Feral_Unbitted_2884_P12497_SC.tif:1825-2215,P1,Mother,R2,Feral,2884,F,0.27031
3,53,DOB_NS_24mo_R2_Feral_Unbitted_2884_P12499_V5122.tif:1820-2225,P1,Mother,R2,Feral,2884,F,0.30664
3,56,DOB_NS_24mo_R2_Feral_Unbitted_4494_P12523_SC.tif:1820-2214,P1,Mother,R2,Feral,4494,F,0.53475
3,55,DOB_NS_24mo_R2_Feral_Unbitted_4180_P12520_V5135.tif:1824-2223,P1,Mother,R2,Feral,4180,F,0.57050
3,54,DOB_NS_24mo_R2_Feral_Unbitted_4340_P12511_SC.tif:1836-2199,P1,Mother,R2,Feral,4340,F,0.65389
3,53,DOB_NS_24mo_R2_Feral_Unbitted_2884_P12502_V5125.tif:1817-2212,P1,Mother,R2,Feral,2884,F,0.66491
3,53,DOB_NS_24mo_R2_Feral_Unbitted_2884_P12506_V5129.tif:1827-2227,P1,Mother,R2,Feral,2884,F,0.66591
3,53,DOB_NS_24mo_R2_Feral_Unbitted_2884_P12494_SC.tif:1815-2222,P1,Mother,R2,Feral,2884,F,0.75381
3,53,DOB_NS_24mo_R2_Feral_Unbitted_2884_P12492_SC.tif:1823-2230,P1,Mother,R2,Feral,2884,F,1.05854
3,53,DOB_NS_24mo_R2_Feral_Unbitted_2884_P12490_SC.tif:1820-2229,P1,Mother,R2,Feral,2884,F,1.17619
3,54,DOB_NS_24mo_R2_Feral_Unbitted_4340_P12515_V5133.tif:1834-2219,P1,Mother,R2,Feral,4340,F,1.27893
3,55,DOB_NS_24mo_R2_Feral_Unbitted_4180_P12522_V5137.tif:1833-2210,P1,Mother,R2,Feral,4180,F,1.31979
3,53,DOB_NS_24mo_R2_Feral_Unbitted_2884_P12504_V5127.tif:1828-2212,P1,Mother,R2,Feral,2884,F,1.45954
3,54,DOB_NS_24mo_R2_Feral_Unbitted_4340_P12513_V5131.tif:1820-2224,P1,Mother,R2,Feral,4340,F,1.77155
4,71,DOB_NS_24mo_R2_GiantRunt_Unbitted_907_P12437_V5093.tif:1841-2175,P1,Father,R2,GiantRunt,907,M,-3.03611
4,70,DOB_NS_24mo_R2_GiantRunt_Unbitted_0_P12401_V5075.tif:1803-2226,P1,Father,R2,GiantRunt,0,M,-3.02135
4,70,DOB_NS_24mo_R2_GiantRunt_Unbitted_0_P12395_SC.tif:1833-2175,P1,Father,R2,GiantRunt,0,M,-2.38650
4,72,DOB_NS_24mo_R2_GiantRunt_Unbitted_2395_P12419_SC.tif:1839-2183,P1,Father,R2,GiantRunt,2395,M,-2.34516
4,69,DOB_NS_24mo_R2_GiantRunt_Unbitted_30_P12405_SC.tif:1832-2220,P1,Father,R2,GiantRunt,30,M,-2.17719
4,71,DOB_NS_24mo_R2_GiantRunt_Unbitted_907_P12438_V5094.tif:1823-2203,P1,Father,R2,GiantRunt,907,M,-2.14933
4,69,DOB_NS_24mo_R2_GiantRunt_Unbitted_30_P12407_SC.tif:1816-2201,P1,Father,R2,GiantRunt,30,M,-2.10340
4,70,DOB_NS_24mo_R2_GiantRunt_Unbitted_0_P12393_SC.tif:1828-2211,P1,Father,R2,GiantRunt,0,M,-2.01988
4,71,DOB_NS_24mo_R2_GiantRunt_Unbitted_907_P12428_SC.tif:1819-2173,P1,Father,R2,GiantRunt,907,M,-1.98895
4,69,DOB_NS_24mo_R2_GiantRunt_Unbitted_30_P12410_V5078.tif:1833-2197,P1,Father,R2,GiantRunt,30,M,-1.90658
4,72,DOB_NS_24mo_R2_GiantRunt_Unbitted_2395_P12427_V5089.tif:1819-2201,P1,Father,R2,GiantRunt,2395,M,-1.85936
4,69,DOB_NS_24mo_R2_GiantRunt_Unbitted_30_P12415_V5083.tif:1823-2167,P1,Father,R2,GiantRunt,30,M,-1.54331
4,72,DOB_NS_24mo_R2_GiantRunt_Unbitted_2395_P12421_SC.tif:1820-2180,P1,Father,R2,GiantRunt,2395,M,-1.47484
4,70,DOB_NS_24mo_R2_GiantRunt_Unbitted_0_P12399_V5073.tif:1821-2205,P1,Father,R2,GiantRunt,0,M,-1.47408
4,69,DOB_NS_24mo_R2_GiantRunt_Unbitted_30_P12412_V5080.tif:1828-2183,P1,Father,R2,GiantRunt,30,M,-1.34623
4,69,DOB_NS_24mo_R2_GiantRunt_Unbitted_30_P12404_SC.tif:1828-2184,P1,Father,R2,GiantRunt,30,M,-1.32683
4,72,DOB_NS_24mo_R2_GiantRunt_Unbitted_2395_P12422_V5084.tif:1824-2193,P1,Father,R2,GiantRunt,2395,M,-1.30733
4,70,DOB_NS_24mo_R2_GiantRunt_Unbitted_0_P12390_SC.tif:1823-2187,P1,Father,R2,GiantRunt,0,M,-1.25159
4,71,DOB_NS_24mo_R2_GiantRunt_Unbitted_907_P12432_SC.tif:1820-2200,P1,Father,R2,GiantRunt,907,M,-1.24510
4,72,DOB_NS_24mo_R2_GiantRunt_Unbitted_2395_P12418_SC.tif:1824-2197,P1,Father,R2,GiantRunt,2395,M,-1.15085
4,71,DOB_NS_24mo_R2_GiantRunt_Unbitted_907_P12430_SC.tif:1833-2208,P1,Father,R2,GiantRunt,907,M,-1.10928
4,70,DOB_NS_24mo_R2_GiantRunt_Unbitted_0_P12391_SC.tif:1824-2216,P1,Mother,R2,GiantRunt,0,F,-0.99747
4,71,DOB_NS_24mo_R2_GiantRunt_Unbitted_907_P12434_V5090.tif:1829-2172,P1,Father,R2,GiantRunt,907,M,-0.93633
4,69,DOB_NS_24mo_R2_GiantRunt_Unbitted_30_P12411_V5079.tif:1819-2178,P1,Father,R2,GiantRunt,30,M,-0.75945
4,72,DOB_NS_24mo_R2_GiantRunt_Unbitted_2395_P12420_SC.tif:1826-2222,P1,Mother,R2,GiantRunt,2395,F,-0.72366
4,71,DOB_NS_24mo_R2_GiantRunt_Unbitted_907_P12436_V5092.tif:1809-2226,P1,Mother,R2,GiantRunt,907,F,-0.27561
4,70,DOB_NS_24mo_R2_GiantRunt_Unbitted_0_P12392_SC.tif:1824-2220,P1,Mother,R2,GiantRunt,0,F,0.24256
4,71,DOB_NS_24mo_R2_GiantRunt_Unbitted_907_P12431_SC.tif:1827-2238,P1,Mother,R2,GiantRunt,907,F,0.35241
4,69,DOB_NS_24mo_R2_GiantRunt_Unbitted_30_P12409_V5077.tif:1822-2218,P1,Mother,R2,GiantRunt,30,F,0.44988
4,70,DOB_NS_24mo_R2_GiantRunt_Unbitted_0_P12396_V5070.tif:1823-2221,P1,Mother,R2,GiantRunt,0,F,0.45483
4,72,DOB_NS_24mo_R2_GiantRunt_Unbitted_2395_P12423_V5085.tif:1822-2222,P1,Mother,R2,GiantRunt,2395,F,0.56326
4,70,DOB_NS_24mo_R2_GiantRunt_Unbitted_0_P12400_V5074.tif:1827-2217,P1,Mother,R2,GiantRunt,0,F,0.58871
4,70,DOB_NS_24mo_R2_GiantRunt_Unbitted_0_P12402_V5076.tif:1814-2230,P1,Mother,R2,GiantRunt,0,F,0.68082
4,69,DOB_NS_24mo_R2_GiantRunt_Unbitted_30_P12408_SC.tif:1821-2209,P1,Mother,R2,GiantRunt,30,F,0.80230
4,71,DOB_NS_24mo_R2_GiantRunt_Unbitted_907_P12435_V5091.tif:1828-2204,P1,Mother,R2,GiantRunt,907,F,1.03137
4,69,DOB_NS_24mo_R2_GiantRunt_Unbitted_30_P12403_SC.tif:1820-2221,P1,Mother,R2,GiantRunt,30,F,1.04577
4,69,DOB_NS_24mo_R2_GiantRunt_Unbitted_30_P12406_SC.tif:1839-2210,P1,Mother,R2,GiantRunt,30,F,1.10253
4,69,DOB_NS_24mo_R2_GiantRunt_Unbitted_30_P12413_V5081.tif:1831-2199,P1,Mother,R2,GiantRunt,30,F,1.14140
4,72,DOB_NS_24mo_R2_GiantRunt_Unbitted_2395_P12417_SC.tif:1827-2209,P1,Mother,R2,GiantRunt,2395,F,1.15284
4,72,DOB_NS_24mo_R2_GiantRunt_Unbitted_2395_P12416_SC.tif:1822-2207,P1,Mother,R2,GiantRunt,2395,F,1.19100
4,72,DOB_NS_24mo_R2_GiantRunt_Unbitted_2395_P12426_V5088.tif:1831-2209,P1,Mother,R2,GiantRunt,2395,F,1.22625
4,70,DOB_NS_24mo_R2_GiantRunt_Unbitted_0_P12394_SC.tif:1830-2214,P1,Mother,R2,GiantRunt,0,F,1.25067
4,72,DOB_NS_24mo_R2_GiantRunt_Unbitted_2395_P12425_V5087.tif:1819-2212,P1,Mother,R2,GiantRunt,2395,F,1.34333
4,72,DOB_NS_24mo_R2_GiantRunt_Unbitted_2395_P12424_V5086.tif:1821-2207,P1,Mother,R2,GiantRunt,2395,F,1.53757
4,71,DOB_NS_24mo_R2_GiantRunt_Unbitted_907_P12429_SC.tif:1828-2211,P1,Mother,R2,GiantRunt,907,F,1.57755
4,69,DOB_NS_24mo_R2_GiantRunt_Unbitted_30_P12414_V5082.tif:1809-2221,P1,Mother,R2,GiantRunt,30,F,1.69755
4,70,DOB_NS_24mo_R2_GiantRunt_Unbitted_0_P12397_V5071.tif:1831-2215,P1,Mother,R2,GiantRunt,0,F,1.96502
4,71,DOB_NS_24mo_R2_GiantRunt_Unbitted_907_P12433_SC.tif:1824-2205,P1,Mother,R2,GiantRunt,907,F,2.04350
23,93,DOB_NS_24mo_R3_Feral_Unbitted_4021_P13159_SC.tif:0055-1782,P1,Father,R3,Feral,4021,M,-2.96098
23,93,DOB_NS_24mo_R3_Feral_Unbitted_4021_P13160_V5611.tif:0050-2376,P1,Father,R3,Feral,4021,M,-2.07288
23,96,DOB_NS_24mo_R3_Feral_Unbitted_4368_P13150_SC.tif:0175-2270,P1,Father,R3,Feral,4368,M,-1.10820
23,96,DOB_NS_24mo_R3_Feral_Unbitted_4368_P13151_SC.tif:0352-2013,P1,Father,R3,Feral,4368,M,-1.01388
23,95,DOB_NS_24mo_R3_Feral_Unbitted_4178_P13162_V5612.tif:0210-2014,P1,Father,R3,Feral,4178,M,-0.80382
23,94,DOB_NS_24mo_R3_Feral_Unbitted_4059_P13157_V5609.tif:0030-1493,P1,Father,R3,Feral,4059,M,-0.73027
23,96,DOB_NS_24mo_R3_Feral_Unbitted_4368_P13154_V5607.tif:0040-2286,P1,Mother,R3,Feral,4368,F,-0.58574
23,96,DOB_NS_24mo_R3_Feral_Unbitted_4368_P13155_V5608.tif:0087-2152,P1,Father,R3,Feral,4368,M,-0.21244
23,96,DOB_NS_24mo_R3_Feral_Unbitted_4368_P13148_SC.tif:0074-2234,P1,Mother,R3,Feral,4368,F,0.54633
23,96,DOB_NS_24mo_R3_Feral_Unbitted_4368_P13152_V5605.tif:0040-2246,P1,Mother,R3,Feral,4368,F,0.73566
23,96,DOB_NS_24mo_R3_Feral_Unbitted_4368_P13149_SC.tif:0050-1897,P1,Mother,R3,Feral,4368,F,1.18824
23,95,DOB_NS_24mo_R3_Feral_Unbitted_4178_P13161_SC.tif:0040-1883,P1,Mother,R3,Feral,4178,F,1.31171
23,96,DOB_NS_24mo_R3_Feral_Unbitted_4368_P13153_V5606.tif:0049-2100,P1,Mother,R3,Feral,4368,F,1.42440
23,94,DOB_NS_24mo_R3_Feral_Unbitted_4059_P13156_SC.tif:0037-1798,P1,Mother,R3,Feral,4059,F,1.48595
36,109,DOB_NS_24mo_R3_GiantRunt_Unbitted_503_P13362_V5713.tif:0085-2054,P1,Father,R3,GiantRunt,503,M,-2.61648
36,110,DOB_NS_24mo_R3_GiantRunt_Unbitted_43_P13372_V5717.tif:0051-2440,P1,Father,R3,GiantRunt,43,M,-1.88414
36,110,DOB_NS_24mo_R3_GiantRunt_Unbitted_43_P13369_SC.tif:0084-2098,P1,Father,R3,GiantRunt,43,M,-1.73024
36,109,DOB_NS_24mo_R3_GiantRunt_Unbitted_503_P13361_V5712.tif:0182-1881,P1,Father,R3,GiantRunt,503,M,-1.70961
36,110,DOB_NS_24mo_R3_GiantRunt_Unbitted_43_P13373_V5718.tif:0071-2269,P1,Father,R3,GiantRunt,43,M,-1.57957
36,109,DOB_NS_24mo_R3_GiantRunt_Unbitted_503_P13363_V5714.tif:0051-2411,P1,Father,R3,GiantRunt,503,M,-1.49414
36,110,DOB_NS_24mo_R3_GiantRunt_Unbitted_43_P13368_SC.tif:0350-2452,P1,Father,R3,GiantRunt,43,M,-1.31759
36,110,DOB_NS_24mo_R3_GiantRunt_Unbitted_43_P13376_V5721.tif:0094-1916,P1,Father,R3,GiantRunt,43,M,-1.17930
36,109,DOB_NS_24mo_R3_GiantRunt_Unbitted_503_P13352_SC.tif:0069-1944,P1,Father,R3,GiantRunt,503,M,-1.08254
36,111,DOB_NS_24mo_R3_GiantRunt_Unbitted_8001_P13382_SC.tif:0145-2440,P1,Father,R3,GiantRunt,8001,M,-0.98382
36,109,DOB_NS_24mo_R3_GiantRunt_Unbitted_503_P13355_SC.tif:0055-2521,P1,Father,R3,GiantRunt,503,M,-0.89148
36,110,DOB_NS_24mo_R3_GiantRunt_Unbitted_43_P13378_V5723.tif:0054-2460,P1,Father,R3,GiantRunt,43,M,-0.88321
36,109,DOB_NS_24mo_R3_GiantRunt_Unbitted_503_P13354_SC.tif:0220-2042,P1,Father,R3,GiantRunt,503,M,-0.86461
36,111,DOB_NS_24mo_R3_GiantRunt_Unbitted_8001_P13384_SC.tif:0047-2388,P1,Father,R3,GiantRunt,8001,M,-0.83345
36,111,DOB_NS_24mo_R3_GiantRunt_Unbitted_8001_P13390_V5729.tif:0238-1905,P1,Father,R3,GiantRunt,8001,M,-0.80633
36,112,DOB_NS_24mo_R3_GiantRunt_Unbitted_9005_P13400_V5733.tif:0065-2513,P1,Father,R3,GiantRunt,9005,M,-0.80599
36,111,DOB_NS_24mo_R3_GiantRunt_Unbitted_8001_P13380_SC.tif:0140-2327,P1,Father,R3,GiantRunt,8001,M,-0.64563
36,112,DOB_NS_24mo_R3_GiantRunt_Unbitted_9005_P13398_V5731.tif:0188-1518,P1,Father,R3,GiantRunt,9005,M,-0.48593
36,109,DOB_NS_24mo_R3_GiantRunt_Unbitted_503_P13356_SC.tif:0073-2134,P1,Father,R3,GiantRunt,503,M,-0.47887
36,111,DOB_NS_24mo_R3_GiantRunt_Unbitted_8001_P13388_V5727.tif:0085-2368,P1,Father,R3,GiantRunt,8001,M,-0.45232
36,109,DOB_NS_24mo_R3_GiantRunt_Unbitted_503_P13359_V5710.tif:0120-1812,P1,Father,R3,GiantRunt,503,M,-0.43817
36,112,DOB_NS_24mo_R3_GiantRunt_Unbitted_9005_P13392_SC.tif:0197-2235,P1,Father,R3,GiantRunt,9005,M,-0.40756
36,112,DOB_NS_24mo_R3_GiantRunt_Unbitted_9005_P13401_V5734.tif:0116-2037,P1,Father,R3,GiantRunt,9005,M,-0.17763
36,111,DOB_NS_24mo_R3_GiantRunt_Unbitted_8001_P13389_V5728.tif:0193-2366,P1,Father,R3,GiantRunt,8001,M,-0.11663
36,111,DOB_NS_24mo_R3_GiantRunt_Unbitted_8001_P13385_V5724.tif:0040-2177,P1,Mother,R3,GiantRunt,8001,F,-0.06623
36,112,DOB_NS_24mo_R3_GiantRunt_Unbitted_9005_P13396_SC.tif:0143-2426,P1,Father,R3,GiantRunt,9005,M,0.09812
36,109,DOB_NS_24mo_R3_GiantRunt_Unbitted_503_P13360_V5711.tif:0041-2253,P1,Mother,R3,GiantRunt,503,F,0.19522
