﻿Aviary,Lineage,ImageJFileName,Time,Replicate,Host,BandNum,LouseSex,PC1,BodyLength,HeadWidth,MetathoraxWidth,Comments
5,15,Rep1_Time0_181.tif:1822-2261,0,R1,Feral,,M,-0.8133,2285,280,285,
5,15,Rep1_Time0_86.tif:1838-2213,0,R1,Feral,,M,-1.3837,2289,271,285,
5,15,Rep1_Time0_115.tif:1820-2258,0,R1,Feral,,M,-0.6414,2293,280,289,
5,15,Rep1_Time0_57.tif:1810-2279,0,R1,Feral,,M,-0.7799,2302,280,285,
5,15,Rep1_Time0_171.tif:1822-2225,0,R1,Feral,,M,-0.2741,2363,283,288,
5,15,Rep1_Time0_147.tif:1837-2246,0,R1,Feral,,F,-0.1877,2471,277,293,
5,15,Rep1_Time0_85.tif:1832-2252,0,R1,Feral,,F,-0.2112,2484,278,289,
5,15,Rep1_Time0_88.tif:1818-2254,0,R1,Feral,,F,-0.0380,2642,281,279,
5,15,Rep1_Time0_104.tif:1838-2247,0,R1,Feral,,F,0.6163,2651,280,295,
5,15,Rep1_Time0_169.tif:1836-2259,0,R1,Feral,,F,0.9655,2651,287,292,
5,15,Rep1_Time0_92.tif:1830-2269,0,R1,Feral,,F,1.9819,2678,293,304,
5,15,Rep1_Time0_56.tif:1837-2242,0,R1,Feral,,F,1.6929,2701,287,305,
5,15,Rep1_Time0_76.tif:1833-2250,0,R1,Feral,,F,1.3155,2716,289,293,
5,15,Rep1_Time0_29.tif:1832-2251,0,R1,Feral,,F,1.3075,2763,284,298,
5,15,Rep1_Time0_78.tif:1836-2243,0,R1,Feral,,F,2.2672,2768,289,312,
5,15,Rep1_Time0_26.tif:1835-2268,0,R1,Feral,,F,1.7878,2782,287,303,
5,15,Rep1_Time0_137.tif:1838-2252,0,R1,Feral,,F,1.5617,2790,285,301,
5,15,Rep1_Time0_25.tif:1828-2273,0,R1,Feral,,F,1.4364,2799,285,297,
5,15,Rep1_Time0_5.tif:1832-2260,0,R1,Feral,,F,1.6115,2801,281,307,
5,15,Rep1_Time0_90.tif:1835-2260,0,R1,Feral,,F,2.1986,2824,290,304,
5,16,Rep1_Time0_144.tif:1833-2212,0,R1,Feral,,M,-2.6704,2225,271,261,
5,16,Rep1_Time0_52.tif:1832-2215,0,R1,Feral,,M,-2.1217,2233,266,280,
5,16,Rep1_Time0_34.tif:1825-2220,0,R1,Feral,,M,-2.5328,2235,265,272,
5,16,Rep1_Time0_133.tif:1837-2282,0,R1,Feral,,M,-0.7887,2286,285,278,
5,16,Rep1_Time0_115.tif:1820-2258,0,R1,Feral,,M,-0.6414,2293,280,289,
5,16,Rep1_Time0_190.tif:1834-2213,0,R1,Feral,,M,-1.6098,2302,271,279,
5,16,Rep1_Time0_124.tif:1836-2262,0,R1,Feral,,M,-0.3300,2320,284,287,
5,16,Rep1_Time0_158.tif:1830-2236,0,R1,Feral,,M,-1.8660,2321,267,279,
5,16,Rep1_Time0_83.tif:1830-2283,0,R1,Feral,,M,-1.8834,2342,271,270,
5,16,Rep1_Time0_171.tif:1822-2225,0,R1,Feral,,M,-0.2741,2363,283,288,
5,16,Rep1_Time0_58.tif:1836-2293,0,R1,Feral,,M,-1.3414,2386,265,290,
5,16,Rep1_Time0_182.tif:1833-2260,0,R1,Feral,,F,0.4566,2533,288,287,
5,16,Rep1_Time0_160.tif:1833-2255,0,R1,Feral,,F,-0.8130,2538,272,282,
5,16,Rep1_Time0_175.tif:1830-2255,0,R1,Feral,,F,-0.6010,2544,275,282,
5,16,Rep1_Time0_107.tif:1831-2254,0,R1,Feral,,F,-0.4867,2559,275,284,
5,16,Rep1_Time0_170.tif:1837-2253,0,R1,Feral,,F,-0.4766,2570,276,281,
5,16,Rep1_Time0_30.tif:1821-2301,0,R1,Feral,,F,0.2677,2628,281,287,
5,16,Rep1_Time0_129.tif:1834-2264,0,R1,Feral,,F,1.7461,2628,295,299,
5,16,Rep1_Time0_47.tif:1833-2264,0,R1,Feral,,F,0.3692,2667,283,283,
5,16,Rep1_Time0_92.tif:1830-2269,0,R1,Feral,,F,1.9819,2678,293,304,
5,16,Rep1_Time0_141.tif:1831-2257,0,R1,Feral,,F,-0.4952,2685,273,278,
5,16,Rep1_Time0_37.tif:1827-2257,0,R1,Feral,,F,0.5145,2685,280,290,
5,16,Rep1_Time0_161.tif:1835-2249,0,R1,Feral,,F,1.0602,2754,278,301,
5,16,Rep1_Time0_24.tif:1825-2255,0,R1,Feral,,F,1.2812,2770,281,301,
5,16,Rep1_Time0_176.tif:1830-2263,0,R1,Feral,,F,2.0651,2773,290,305,
3,53,Rep2_time0_150.tif:1794-2399,0,R2,Feral,,M,-2.4038,2136,270,273,
3,53,Rep2_time0_158.tif:1789-2414,0,R2,Feral,,M,-2.1996,2195,270,274,
3,53,Rep2_time0_20.tif:1782-2407,0,R2,Feral,,M,-1.6965,2209,278,273,
3,53,Rep2_time0_80.tif:1795-2418,0,R2,Feral,,M,-0.3818,2235,285,291,
3,53,Rep2_time0_16.tif:1785-2410,0,R2,Feral,,M,-1.7663,2244,273,276,
3,53,Rep2_time0_56.tif:1783-2393,0,R2,Feral,,M,-2.2191,2254,270,271,
3,53,Rep2_time0_75.tif:1814-2409,0,R2,Feral,,M,-0.7894,2272,279,287,
3,53,Rep2_time0_45.tif:1785-2407,0,R2,Feral,,M,-1.4880,2296,273,280,
3,53,Rep2_time0_76.tif:1780-2402,0,R2,Feral,,M,-0.0422,2373,276,303,
3,53,Rep2_time0_132.tif:1799-2393,0,R2,Feral,,F,-0.8225,2496,278,275,
3,53,Rep2_time0_160.tif:1809-2383,0,R2,Feral,,F,-0.4334,2499,281,279,
3,53,Rep2_time0_21.tif:1806-2395,0,R2,Feral,,F,0.5650,2504,283,298,
3,53,Rep2_time0_74.tif:1791-2390,0,R2,Feral,,F,0.3962,2588,280,293,
3,53,Rep2_time0_171.tif:1793-2384,0,R2,Feral,,F,0.6143,2589,283,294,
3,53,Rep2_time0_196.tif:1788-2384,0,R2,Feral,,F,0.8214,2594,285,296,
3,53,Rep2_time0_94.tif:1792-2403,0,R2,Feral,,F,-0.1789,2615,273,289,
3,53,Rep2_time0_91.tif:1800-2374,0,R2,Feral,,F,0.4578,2633,280,293,
3,53,Rep2_time0_133.tif:1789-2390,0,R2,Feral,,F,1.3832,2636,286,304,
3,53,Rep2_time0_62.tif:1802-2390,0,R2,Feral,,F,1.2601,2641,283,305,
3,53,Rep2_time0_194.tif:1796-2394,0,R2,Feral,,F,0.2898,2641,285,280,
3,53,Rep2_time0_177.tif:1812-2394,0,R2,Feral,,F,1.0488,2644,283,301,
3,53,Rep2_time0_156.tif:1792-2371,0,R2,Feral,,F,1.1497,2691,282,301,
3,53,Rep2_time0_72.tif:1805-2393,0,R2,Feral,,F,0.7671,2691,282,293,
3,53,Rep2_time0_184.tif:1826-2394,0,R2,Feral,,F,1.7031,2696,284,310,
3,53,Rep2_time0_23.tif:1814-2381,0,R2,Feral,,F,2.2575,2772,287,314,
3,54,Rep2_time0_85.tif:1824-2407,0,R2,Feral,,M,-2.3993,2160,272,269,
3,54,Rep2_time0_122.tif:1785-2392,0,R2,Feral,,M,-2.6799,2170,268,268,
3,54,Rep2_time0_51.tif:1802-2407,0,R2,Feral,,M,-2.1966,2185,269,277,
3,54,Rep2_time0_144.tif:1788-2401,0,R2,Feral,,M,-0.7385,2202,286,282,
3,54,Rep2_time0_189.tif:1791-2410,0,R2,Feral,,M,-1.0502,2233,277,288,
3,54,Rep2_time0_198.tif:1812-2430,0,R2,Feral,,M,-1.7781,2237,269,282,
3,54,Rep2_time0_65.tif:1796-2407,0,R2,Feral,,M,-0.4303,2237,283,292,
3,54,Rep2_time0_95.tif:1772-2421,0,R2,Feral,,M,-1.1378,2258,276,286,
3,54,Rep2_time0_73.tif:1771-2392,0,R2,Feral,,M,-1.6466,2283,271,279,
3,54,Rep2_time0_154.tif:1789-2378,0,R2,Feral,,F,-0.3365,2526,281,280,
3,54,Rep2_time0_182.tif:1813-2407,0,R2,Feral,,F,1.1079,2537,291,296,
3,54,Rep2_time0_26.tif:1805-2374,0,R2,Feral,,F,-0.4131,2553,278,281,
3,54,Rep2_time0_129.tif:1801-2400,0,R2,Feral,,F,0.9949,2578,289,294,
3,54,Rep2_time0_118.tif:1807-2370,0,R2,Feral,,F,0.3759,2586,280,294,
3,54,Rep2_time0_74.tif:1791-2390,0,R2,Feral,,F,0.3962,2588,280,293,
3,54,Rep2_time0_83.tif:1781-2352,0,R2,Feral,,F,-0.1163,2596,275,289,
3,54,Rep2_time0_54.tif:1819-2383,0,R2,Feral,,F,0.3823,2656,282,287,
3,54,Rep2_time0_109.tif:1803-2400,0,R2,Feral,,F,1.7398,2666,288,308,
3,54,Rep2_time0_66.tif:1819-2382,0,R2,Feral,,F,1.0110,2685,282,298,
3,54,Rep2_time0_93.tif:1809-2398,0,R2,Feral,,F,1.2316,2705,286,296,
3,54,Rep2_time0_113.tif:1778-2371,0,R2,Feral,,F,1.6094,2709,291,297,
3,54,Rep2_time0_170.tif:1817-2419,0,R2,Feral,,F,0.9379,2716,282,296,
3,54,Rep2_time0_134.tif:1810-2383,0,R2,Feral,,F,1.1517,2717,286,293,
3,54,Rep2_time0_142.tif:1789-2382,0,R2,Feral,,F,1.6432,2757,288,300,
3,54,Rep2_time0_13.tif:1812-2380,0,R2,Feral,,F,1.9552,2776,288,306,
3,55,Rep2_time0_178.tif:1780-2412,0,R2,Feral,,M,-3.3676,2107,265,261,
3,55,Rep2_time0_150.tif:1794-2399,0,R2,Feral,,M,-2.4038,2136,270,273,
3,55,Rep2_time0_90.tif:1782-2353,0,R2,Feral,,M,-2.0759,2189,267,283,
3,55,Rep2_time0_27.tif:1781-2387,0,R2,Feral,,M,-1.5723,2215,276,278,
3,55,Rep2_time0_32.tif:1816-2386,0,R2,Feral,,M,-1.4987,2223,271,286,
3,55,Rep2_time0_198.tif:1812-2430,0,R2,Feral,,M,-1.7781,2237,269,282,
3,55,Rep2_time0_16.tif:1785-2410,0,R2,Feral,,M,-1.7663,2244,273,276,
3,55,Rep2_time0_95.tif:1772-2421,0,R2,Feral,,M,-1.1378,2258,276,286,
3,55,Rep2_time0_43.tif:1774-2415,0,R2,Feral,,M,-0.9713,2261,278,286,
3,55,Rep2_time0_75.tif:1814-2409,0,R2,Feral,,M,-0.7894,2272,279,287,
3,55,Rep2_time0_96.tif:1799-2394,0,R2,Feral,,M,-1.3073,2278,275,282,
3,55,Rep2_time0_168.tif:1799-2381,0,R2,Feral,,F,-1.1690,2452,274,276,
3,55,Rep2_time0_42.tif:1785-2376,0,R2,Feral,,F,-0.0186,2563,274,294,
3,55,Rep2_time0_114.tif:1811-2378,0,R2,Feral,,F,0.2064,2583,277,294,
3,55,Rep2_time0_171.tif:1793-2384,0,R2,Feral,,F,0.6143,2589,283,294,
3,55,Rep2_time0_69.tif:1796-2375,0,R2,Feral,,F,0.6132,2594,285,291,
3,55,Rep2_time0_172.tif:1823-2366,0,R2,Feral,,F,0.1021,2598,278,290,
3,55,Rep2_time0_138.tif:1779-2370,0,R2,Feral,,F,0.5587,2607,281,294,
3,55,Rep2_time0_146.tif:1799-2388,0,R2,Feral,,F,0.9441,2654,282,299,
3,55,Rep2_time0_39.tif:1810-2371,0,R2,Feral,,F,1.6730,2683,288,305,
3,55,Rep2_time0_11.tif:1808-2389,0,R2,Feral,,F,1.0603,2701,283,297,
3,55,Rep2_time0_59.tif:1815-2355,0,R2,Feral,,F,1.3376,2703,282,304,
3,55,Rep2_time0_153.tif:1824-2378,0,R2,Feral,,F,0.7621,2709,281,293,
3,55,Rep2_time0_50.tif:1809-2392,0,R2,Feral,,F,1.1607,2718,285,296,
3,55,Rep2_time0_181.tif:1795-2377,0,R2,Feral,,F,2.3124,2780,295,302,
3,56,Rep2_time0_161.tif:1801-2406,0,R2,Feral,,M,-2.6104,2109,268,273,
3,56,Rep2_time0_85.tif:1824-2407,0,R2,Feral,,M,-2.3993,2160,272,269,
3,56,Rep2_time0_14.tif:1788-2384,0,R2,Feral,,M,-3.3023,2184,253,276,
3,56,Rep2_time0_174.tif:1794-2401,0,R2,Feral,,M,-1.9238,2227,273,274,
3,56,Rep2_time0_189.tif:1791-2410,0,R2,Feral,,M,-1.0502,2233,277,288,
3,56,Rep2_time0_43.tif:1774-2415,0,R2,Feral,,M,-0.9713,2261,278,286,
3,56,Rep2_time0_75.tif:1814-2409,0,R2,Feral,,M,-0.7894,2272,279,287,
3,56,Rep2_time0_98.tif:1807-2408,0,R2,Feral,,M,-0.8312,2285,274,293,
3,56,Rep2_time0_132.tif:1799-2393,0,R2,Feral,,F,-0.8225,2496,278,275,
3,56,Rep2_time0_92.tif:1784-2383,0,R2,Feral,,F,-0.1204,2502,277,292,
3,56,Rep2_time0_167.tif:1807-2366,0,R2,Feral,,F,0.7549,2568,286,293,
3,56,Rep2_time0_124.tif:1791-2372,0,R2,Feral,,F,0.2280,2570,282,289,
3,56,Rep2_time0_145.tif:1824-2385,0,R2,Feral,,F,0.4664,2573,287,286,
3,56,Rep2_time0_120.tif:1813-2403,0,R2,Feral,,F,-0.1846,2573,276,288,
3,56,Rep2_time0_118.tif:1807-2370,0,R2,Feral,,F,0.3759,2586,280,294,
3,56,Rep2_time0_152.tif:1794-2371,0,R2,Feral,,F,0.3486,2619,281,289,
3,56,Rep2_time0_105.tif:1817-2403,0,R2,Feral,,F,0.5843,2629,282,292,
3,56,Rep2_time0_140.tif:1778-2351,0,R2,Feral,,F,0.6477,2654,282,293,
3,56,Rep2_time0_53.tif:1801-2384,0,R2,Feral,,F,0.7714,2676,282,294,
3,56,Rep2_time0_127.tif:1825-2361,0,R2,Feral,,F,1.6461,2699,288,302,
3,56,Rep2_time0_113.tif:1778-2371,0,R2,Feral,,F,1.6094,2709,291,297,
3,56,Rep2_time0_30.tif:1802-2391,0,R2,Feral,,F,1.2106,2710,289,291,
3,56,Rep2_time0_170.tif:1817-2419,0,R2,Feral,,F,0.9379,2716,282,296,
3,56,Rep2_time0_134.tif:1810-2383,0,R2,Feral,,F,1.1517,2717,286,293,
3,56,Rep2_time0_50.tif:1809-2392,0,R2,Feral,,F,1.1607,2718,285,296,
23,93,REPLICATE 3_TIME 0_34.tif:1776-2408,0,R3,Feral,,M,-2.8071,2103,271,265,
23,93,REPLICATE 3_TIME 0_63.tif:1792-2412,0,R3,Feral,,M,-3.0385,2148,268,261,
23,93,REPLICATE 3_TIME 0_88.tif:1790-2420,0,R3,Feral,,M,-2.1190,2220,266,281,
23,93,REPLICATE 3_TIME 0_2.tif:1787-2390,0,R3,Feral,,M,-2.4665,2225,269,268,
23,93,REPLICATE 3_TIME 0_59.tif:1824-2371,0,R3,Feral,,M,-1.1325,2234,279,282,
23,93,REPLICATE 3_TIME 0_106.tif:1795-2393,0,R3,Feral,,M,-1.8341,2239,272,277,
23,93,REPLICATE 3_TIME 0_185.tif:1782-2384,0,R3,Feral,,M,-1.8283,2255,273,275,
23,93,REPLICATE 3_TIME 0_114.tif:1817-2416,0,R3,Feral,,M,-1.6887,2265,275,274,
23,93,REPLICATE 3_TIME 0_138.tif:1807-2433,0,R3,Feral,,M,-0.2272,2272,284,293,
23,93,REPLICATE 3_TIME 0_194.tif:1780-2380,0,R3,Feral,,M,-0.1562,2337,284,290,
23,93,REPLICATE 3_TIME 0_52.tif:1788-2354,0,R3,Feral,,M,0.2706,2367,288,293,
23,93,REPLICATE 3_TIME 0_7.tif:1807-2386,0,R3,Feral,,M,-0.4157,2370,273,299,
23,93,REPLICATE 3_TIME 0_51.tif:1809-2358,0,R3,Feral,,F,-1.1184,2508,276,271,
23,93,REPLICATE 3_TIME 0_163.tif:1789-2376,0,R3,Feral,,F,1.1542,2565,291,296,
23,93,REPLICATE 3_TIME 0_70.tif:1779-2386,0,R3,Feral,,F,0.3827,2566,286,286,
23,93,REPLICATE 3_TIME 0_17.tif:1824-2408,0,R3,Feral,,F,0.6295,2581,287,288,
23,93,REPLICATE 3_TIME 0_101.tif:1818-2352,0,R3,Feral,,F,0.3139,2581,284,286,
23,93,REPLICATE 3_TIME 0_1.tif:1790-2380,0,R3,Feral,,F,0.7506,2618,283,295,
23,93,REPLICATE 3_TIME 0_89.tif:1810-2367,0,R3,Feral,,F,2.0095,2693,291,307,
23,93,REPLICATE 3_TIME 0_94.tif:1802-2375,0,R3,Feral,,F,0.9267,2713,280,299,
23,93,REPLICATE 3_TIME 0_191.tif:1788-2374,0,R3,Feral,,F,1.6116,2713,283,309,
23,93,REPLICATE 3_TIME 0_169.tif:1792-2361,0,R3,Feral,,F,1.5214,2727,290,295,
23,93,REPLICATE 3_TIME 0_23.tif:1801-2357,0,R3,Feral,,F,1.2318,2737,285,296,
23,93,REPLICATE 3_TIME 0_158.tif:1763-2348,0,R3,Feral,,F,1.8217,2742,289,303,
23,93,REPLICATE 3_TIME 0_160.tif:1774-2381,0,R3,Feral,,F,2.6121,2764,294,311,
23,94,REPLICATE 3_TIME 0_34.tif:1776-2408,0,R3,Feral,,M,-2.8071,2103,271,265,
23,94,REPLICATE 3_TIME 0_120.tif:1787-2401,0,R3,Feral,,M,-2.0270,2168,273,276,
23,94,REPLICATE 3_TIME 0_106.tif:1795-2393,0,R3,Feral,,M,-1.8341,2239,272,277,
23,94,REPLICATE 3_TIME 0_60.tif:1805-2389,0,R3,Feral,,M,-0.3662,2250,286,287,
23,94,REPLICATE 3_TIME 0_118.tif:1802-2431,0,R3,Feral,,M,-0.5896,2254,286,282,
23,94,REPLICATE 3_TIME 0_129.tif:1819-2440,0,R3,Feral,,M,-1.6176,2269,267,288,
23,94,REPLICATE 3_TIME 0_3.tif:1801-2413,0,R3,Feral,,M,-1.3763,2280,276,279,
23,94,REPLICATE 3_TIME 0_194.tif:1780-2380,0,R3,Feral,,M,-0.1562,2337,284,290,
23,94,REPLICATE 3_TIME 0_140.tif:1794-2411,0,R3,Feral,,M,-0.2340,2345,284,289,
23,94,REPLICATE 3_TIME 0_76.tif:1802-2368,0,R3,Feral,,M,0.3177,2359,287,295,
23,94,REPLICATE 3_TIME 0_8.tif:1824-2409,0,R3,Feral,,M,-0.1552,2369,277,299,
23,94,REPLICATE 3_TIME 0_37.tif:1809-2352,0,R3,Feral,,F,0.4170,2598,286,284,
23,94,REPLICATE 3_TIME 0_137.tif:1778-2389,0,R3,Feral,,F,0.8960,2643,285,293,
23,94,REPLICATE 3_TIME 0_82.tif:1796-2378,0,R3,Feral,,F,1.5580,2657,288,303,
23,94,REPLICATE 3_TIME 0_99.tif:1782-2373,0,R3,Feral,,F,1.0583,2659,285,297,
23,94,REPLICATE 3_TIME 0_19.tif:1819-2378,0,R3,Feral,,F,1.0914,2664,286,296,
23,94,REPLICATE 3_TIME 0_172.tif:1794-2378,0,R3,Feral,,F,1.0836,2665,281,302,
23,94,REPLICATE 3_TIME 0_4.tif:1777-2379,0,R3,Feral,,F,1.0346,2679,282,300,
23,94,REPLICATE 3_TIME 0_198.tif:1804-2388,0,R3,Feral,,F,1.4708,2681,288,300,
23,94,REPLICATE 3_TIME 0_104.tif:1793-2403,0,R3,Feral,,F,0.8773,2707,288,285,
23,94,REPLICATE 3_TIME 0_180.tif:1786-2386,0,R3,Feral,,F,1.0337,2710,277,305,
23,94,REPLICATE 3_TIME 0_189.tif:1790-2386,0,R3,Feral,,F,1.6267,2719,289,300,
23,94,REPLICATE 3_TIME 0_159.tif:1805-2362,0,R3,Feral,,F,2.0232,2744,288,308,
23,94,REPLICATE 3_TIME 0_167.tif:1802-2389,0,R3,Feral,,F,1.8885,2782,284,310,
23,94,REPLICATE 3_TIME 0_199.tif:1781-2386,0,R3,Feral,,F,3.0321,2877,294,315,
23,95,REPLICATE 3_TIME 0_84.tif:1743-2423,0,R3,Feral,,M,-2.6079,2158,264,276,
23,95,REPLICATE 3_TIME 0_122.tif:1790-2410,0,R3,Feral,,M,-2.4275,2164,269,273,
23,95,REPLICATE 3_TIME 0_88.tif:1790-2420,0,R3,Feral,,M,-2.1190,2220,266,281,
23,95,REPLICATE 3_TIME 0_97.tif:1787-2379,0,R3,Feral,,M,-2.0539,2226,269,278,
23,95,REPLICATE 3_TIME 0_64.tif:1779-2408,0,R3,Feral,,M,-1.6141,2244,275,277,
23,95,REPLICATE 3_TIME 0_171.tif:1809-2410,0,R3,Feral,,M,-1.4619,2266,275,279,
23,95,REPLICATE 3_TIME 0_138.tif:1807-2433,0,R3,Feral,,M,-0.2272,2272,284,293,
23,95,REPLICATE 3_TIME 0_54.tif:1778-2363,0,R3,Feral,,M,-0.7299,2279,278,290,
23,95,REPLICATE 3_TIME 0_33.tif:1804-2378,0,R3,Feral,,F,0.1672,2544,282,288,
23,95,REPLICATE 3_TIME 0_147.tif:1815-2359,0,R3,Feral,,F,0.6311,2563,288,289,
23,95,REPLICATE 3_TIME 0_69.tif:1813-2390,0,R3,Feral,,F,0.2182,2570,281,289,
23,95,REPLICATE 3_TIME 0_161.tif:1806-2380,0,R3,Feral,,F,0.3149,2607,281,290,
23,95,REPLICATE 3_TIME 0_121.tif:1805-2385,0,R3,Feral,,F,0.8964,2613,286,295,
23,95,REPLICATE 3_TIME 0_53.tif:1806-2354,0,R3,Feral,,F,1.5696,2628,293,298,
23,95,REPLICATE 3_TIME 0_45.tif:1821-2364,0,R3,Feral,,F,1.9535,2646,294,304,
23,95,REPLICATE 3_TIME 0_177.tif:1812-2353,0,R3,Feral,,F,2.0344,2651,291,310,
23,95,REPLICATE 3_TIME 0_154.tif:1793-2364,0,R3,Feral,,F,0.2186,2659,284,279,
23,95,REPLICATE 3_TIME 0_75.tif:1786-2353,0,R3,Feral,,F,0.9577,2663,284,296,
23,95,REPLICATE 3_TIME 0_42.tif:1800-2379,0,R3,Feral,,F,0.9816,2675,288,290,
23,95,REPLICATE 3_TIME 0_4.tif:1777-2379,0,R3,Feral,,F,1.0346,2679,282,300,
23,95,REPLICATE 3_TIME 0_89.tif:1810-2367,0,R3,Feral,,F,2.0095,2693,291,307,
23,95,REPLICATE 3_TIME 0_169.tif:1792-2361,0,R3,Feral,,F,1.5214,2727,290,295,
23,95,REPLICATE 3_TIME 0_158.tif:1763-2348,0,R3,Feral,,F,1.8217,2742,289,303,
